﻿ORDER,VARIABLE,DESCRIPTION,CATEGORY,CONSUMPTION
1061,SB000756XC,Beverages (tea in bottles/cans) drank past 7 days Gold Peak (A),Food and Beverages,
1062,SB000755XC,Beverages (tea in bottles/cans) drank past 7 days Honest Tea (A),Food and Beverages,
1063,SB000754XC,Beverages (tea in bottles/cans) drank past 7 days Lipton (A),Food and Beverages,
1064,SB000752XC,Beverages (tea in bottles/cans) drank past 7 days Snapple (A),Food and Beverages,
1065,SB000753XC,Beverages (tea in bottles/cans) drank past 7 days Other (A),Food and Beverages,
1066,SB000762XC,Beverages (tea in bottles/cans) drink most often Arizona (A),Food and Beverages,
1067,SB004208XC,Beverages (tea in bottles/cans) drink most often Fuze (A),Food and Beverages,
1068,SB000761XC,Beverages (tea in bottles/cans) drink most often Gold Peak (A),Food and Beverages,
1069,SB000760XC,Beverages (tea in bottles/cans) drink most often Lipton (A),Food and Beverages,
1070,SB000758XC,Beverages (tea in bottles/cans) drink most often Snapple (A),Food and Beverages,
1071,SB003680XC,Convenience stores bought alcohol past 7 days 7-Eleven (H),Food and Beverages,
1072,SB004214XC,Convenience stores bought alcohol past 7 days Circle K (H),Food and Beverages,
1073,SB003681XC,Convenience stores bought alcohol past 7 days None (H),Food and Beverages,
1074,SB003682XC,Convenience stores bought any item past 7 days 7-Eleven (H),Food and Beverages,
1075,SB003683XC,Convenience stores bought any item past 7 days Circle K (H),Food and Beverages,
1076,SB004216XC,Convenience stores bought any item past 7 days Speedway (H),Food and Beverages,
1077,SB003684XC,Convenience stores bought any item past 7 days Any convenience store (H),Food and Beverages,
1078,SB003685XC,Convenience stores bought cigarette/tobacco past 7 dys7-Eleven (H),Food and Beverages,
1079,SB003686XC,Convenience stores bought cigarette/tobacco past 7 dysCircle K (H),Food and Beverages,
1080,SB004217XC,Convenience stores bought cigarette/tobacco past 7 dys Speedway (H),Food and Beverages,
1081,SB003687XC,Convenience stores bought cigarette/tobacco past 7 dysNone (H),Food and Beverages,
1082,SB003688XC,Convenience stores bought gas past 7 days 7-Eleven (H),Food and Beverages,
1083,SB003689XC,Convenience stores bought gas past 7 days Circle K (H),Food and Beverages,
1084,SB004218XC,Convenience stores bought gas past 7 days Speedway (H),Food and Beverages,
1085,SB003690XC,Convenience stores bought gas past 7 days None (H),Food and Beverages,
1086,SB003691XC,Convenience stores bought lottery ticket past 7 days 7-Eleven (H),Food and Beverages,
1087,SB003692XC,Convenience stores bought lottery ticket past 7 days Circle K (H),Food and Beverages,
1088,SB004219XC,Convenience stores bought lottery ticket past 7 days Speedway (H),Food and Beverages,
1089,SB003693XC,Convenience stores bought lottery ticket past 7 days None (H),Food and Beverages,
1090,SB003694XC,Convenience stores bought other drink past 7 days 7-Eleven (H),Food and Beverages,
1091,SB003695XC,Convenience stores bought other drink past 7 days Circle K (H),Food and Beverages,
1092,SB004220XC,Convenience stores bought other drink past 7 days Speedway (H),Food and Beverages,
1093,SB003696XC,Convenience stores bought other drink past 7 days None (H),Food and Beverages,
1094,SB003697XC,Convenience stores bought other food past 7 days 7-Eleven (H),Food and Beverages,
1095,SB004221XC,Convenience stores bought other food past 7 days (HHLD) Circle K,Food and Beverages,
1096,SB004222XC,Convenience stores bought other food past 7 days Speedway (H),Food and Beverages,
1097,SB003698XC,Convenience stores bought other food past 7 days None (H),Food and Beverages,
1098,SB003699XC,Convenience stores bought other item past 7 days (HHLD) 7-Eleven,Food and Beverages,
1099,SB003700XC,Convenience stores bought other item past 7 days None (H),Food and Beverages,
1100,SB003701XC,Convenience stores bought snack/candy past 7 days 7-Eleven (H),Food and Beverages,
1101,SB003702XC,Convenience stores bought snack/candy past 7 days Circle K (H),Food and Beverages,
1102,SB004225XC,Convenience stores bought snack/candy past 7 days Speedway (H),Food and Beverages,
1103,SB003703XC,Convenience stores bought snack/candy past 7 days None (H),Food and Beverages,
1104,SB003349XC,Coupons frequency of use for groceries Once a week (H),Food and Beverages,
1105,SB003353XC,Coupons frequency of use for groceries Never (H),Food and Beverages,
1106,SB003354XC,Coupons frequency of use for other products/service (HHLD) More than once a week,Food and Beverages,
1107,SB003357XC,Coupons frequency of use for other products/service (HHLD) Once a month,Food and Beverages,
1108,SB003358XC,Coupons frequency of use for other products/service Less than once a mnth (H),Food and Beverages,
1109,SB003359XC,Coupons frequency of use for other products/service Never (H),Food and Beverages,
1110,SB005640XC,Food delivery services household used past 30 days Grocery delivery (H),Food and Beverages,
1111,SB005641XC,Food delivery services household used past 30 days Meal kit (H),Food and Beverages,
1112,SB005642XC,Food delivery services household used past 30 days Restaurant delivery (H),Food and Beverages,
1113,SB001039XC,Food products household used past 7 days Baby food (H),Food and Beverages,
1114,SB001038XC,Food products household used past 7 days Candy (H),Food and Beverages,
1115,SB001037XC,Food products household used past 7 days Coffee (H),Food and Beverages,
1116,SB001033XC,Food products household used past 7 days Energy bars/nutrition bars (H),Food and Beverages,
1117,SB001036XC,Food products household used past 7 days Fresh meat (H),Food and Beverages,
1118,SB001035XC,Food products household used past 7 days Frozen pizza (H),Food and Beverages,
1119,SB001034XC,"Food products household used past 7 days (HHLD) Ice cream, frozen juice bars",Food and Beverages,
1120,SB001032XC,Food products household used past 7 days Nuts (H),Food and Beverages,
1121,SB001030XC,Food products household used past 7 days Packaged meat (H),Food and Beverages,
1122,SB003724XC,Food products household used past 7 days Prepared foods (H),Food and Beverages,
1123,SB001029XC,"Food products household used past 7 days Pretzels, chips, popcorn (H)",Food and Beverages,
1124,SB001028XC,Food products household used past 7 days Ready-to-eat cereal (H),Food and Beverages,
1125,SB001027XC,Food products household used past 7 days Salsa (H),Food and Beverages,
1126,SB001026XC,Food products household used past 7 days Soup (canned or dry mix) (H),Food and Beverages,
1127,SB001025XC,Food products household used past 7 days Tortillas (H),Food and Beverages,
1128,SB001024XC,Food products household used past 7 days Yogurt (not frozen) (H),Food and Beverages,
1129,SB001031XC,Food products household used past 7 days (HHLD) Any store brand food,Food and Beverages,
1130,SB001058XC,Grocery stores shopped past 7 days ALDI (H),Food and Beverages,
1131,SB001056XC,Grocery stores shopped past 7 days BJs Wholesale Club (H),Food and Beverages,
1132,SB001055XC,Grocery stores shopped past 7 days Costco (H),Food and Beverages,
1133,SB001049XC,Grocery stores shopped past 7 days Publix (H),Food and Beverages,
1134,SB001048XC,Grocery stores shopped past 7 days Safeway (H),Food and Beverages,
1135,SB001047XC,Grocery stores shopped past 7 days Sams Club (H),Food and Beverages,
1136,SB001046XC,Grocery stores shopped past 7 days Save-a-Lot (H),Food and Beverages,
1137,SB005748XC,Grocery stores shopped past 7 days (HHLD) Sprouts,Food and Beverages,
1138,SB001044XC,Grocery stores shopped past 7 days Target/SuperTarget (H),Food and Beverages,
1139,SB001045XC,Grocery stores shopped past 7 days Trader Joes (H),Food and Beverages,
1140,SB001042XC,Grocery stores shopped past 7 days Walmart Neighborhood Market (H),Food and Beverages,
1141,SB001043XC,Grocery stores shopped past 7 days Walmart Supercenter (H),Food and Beverages,
1142,SB001041XC,Grocery stores shopped past 7 days Whole Foods Market (H),Food and Beverages,
1143,SB001054XC,Grocery stores shopped past 7 days (HHLD) Did not shop,Food and Beverages,
1144,SB001051XC,Grocery stores shopped past 7 days Any Hispanic grocery store (H),Food and Beverages,
1145,SB001057XC,Grocery stores shopped past 7 days (HHLD) Any grocery store,Food and Beverages,
1146,SB001073XC,Grocery stores where most groceries bought ALDI (H),Food and Beverages,
1147,SB001072XC,Grocery stores where most groceries bought BJs Wholesale Club (H),Food and Beverages,
1148,SB001071XC,Grocery stores where most groceries bought Costco (H),Food and Beverages,
1149,SB001067XC,Grocery stores where most groceries bought Publix (H),Food and Beverages,
1150,SB001066XC,Grocery stores where most groceries bought Safeway (H),Food and Beverages,
1151,SB002313XC,Grocery stores where most groceries bought (HHLD) Sams Club,Food and Beverages,
1152,SB003732XC,Grocery stores where most groceries bought (HHLD) Target/SuperTarget,Food and Beverages,
1153,SB001064XC,Grocery stores where most groceries bought Trader Joes (H),Food and Beverages,
1154,SB001062XC,Grocery stores where most groceries bought Walmart Neighborhood Market (H),Food and Beverages,
1155,SB001063XC,Grocery stores where most groceries bought Walmart Supercenter (H),Food and Beverages,
1156,SB001061XC,Grocery stores where most groceries bought (HHLD) Whole Foods Market,Food and Beverages,
1157,SB001069XC,Grocery stores where most groceries bought Any Hispanic grocery store (H),Food and Beverages,
1158,SB001070XC,Grocery stores where most groceries bought (HHLD) Did not buy,Food and Beverages,
1159,SB004682XC,How household usually obtains coupons Websites/apps (H),Food and Beverages,
1160,SB004685XC,How household usually obtains coupons E-mail (H),Food and Beverages,
1161,SB004684XC,How household usually obtains coupons In-store circulars (H),Food and Beverages,
1162,SB004683XC,How household usually obtains coupons In-store coupons (H),Food and Beverages,
1163,SB004681XC,How household usually obtains coupons Magazines (H),Food and Beverages,
1164,SB004680XC,How household usually obtains coupons Mail (H),Food and Beverages,
1165,SB004679XC,How household usually obtains coupons Never use coupons (H),Food and Beverages,
1166,SB004677XC,How household usually obtains coupons Preferred customer/loyalty card (H),Food and Beverages,
1167,SB004674XC,How household usually obtains coupons Sunday newspaper (H),Food and Beverages,
1168,SB004675XC,How household usually obtains coupons (HHLD) QR code (mobile device barcode),Food and Beverages,
1169,SB004673XC,How household usually obtains coupons Text messages (H),Food and Beverages,
1170,SB004672XC,How household usually obtains coupons Weekday newspaper (H),Food and Beverages,
1171,MM3027XC,Buy 76 Gas- 6mo (A),"Gas, Credit Cards and Chains",
1172,MM42060XC,Buy 7-Eleven Gas- 6mo (A),"Gas, Credit Cards and Chains",
1173,MM42061XC,Buy Arco Gas- 6mo (A),"Gas, Credit Cards and Chains",
1174,MM3020XC,Buy BP Gas- 6mo (A),"Gas, Credit Cards and Chains",
1175,MM02049XC,Buy Chevron Gas- 6mo (A),"Gas, Credit Cards and Chains",
1176,MM3021XC,Buy Circle K Gas- 6mo (A),"Gas, Credit Cards and Chains",
1177,MM3022XC,Buy Citgo Gas- 6mo (A),"Gas, Credit Cards and Chains",
1178,MM3023XC,Buy Conoco Gas- 6mo (A),"Gas, Credit Cards and Chains",
1179,MM02060XC,Buy Diesel Gas- 6mo (A),"Gas, Credit Cards and Chains",
1180,MM42062XC,Buy Exxon Gas- 6mo (A),"Gas, Credit Cards and Chains",
1181,MM02065XC,Buy Full-Service Gas- 6mo (A),"Gas, Credit Cards and Chains",
1182,MM02070XC,Buy Gas- $50-$74- 1mo (A),"Gas, Credit Cards and Chains",
1183,MM02071XC,Buy Gas- $75-$99- 1mo (A),"Gas, Credit Cards and Chains",
1184,MM02072XC,Buy Gas- <$50- 1mo (A),"Gas, Credit Cards and Chains",
1185,MM70207XC,Buy Gas 1 time per week (A),"Gas, Credit Cards and Chains",
1186,MM02073XC,Buy Gas- 1wk (A),"Gas, Credit Cards and Chains",
1187,MM02073XD,Buy Gas- 1wk (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1188,MM70208XC,Buy Gas 2 times per week (A),"Gas, Credit Cards and Chains",
1189,MM02076XC,Buy Gas- 21+ Gallons- 1wk (A),"Gas, Credit Cards and Chains",
1190,MM70209XC,Buy Gas 3 times per week (A),"Gas, Credit Cards and Chains",
1191,MM02077XC,Buy Gas- 6mo (A),"Gas, Credit Cards and Chains",
1192,MM70210XC,Buy Gas Less than 1 time per week (A),"Gas, Credit Cards and Chains",
1193,MM70211XC,Buy Gas More than 3 times per week (A),"Gas, Credit Cards and Chains",
1194,MM3024XC,Buy Gulf Gas- 6mo (A),"Gas, Credit Cards and Chains",
1195,MM61350XC,Buy Marathon Gas- 6mo (A),"Gas, Credit Cards and Chains",
1196,MM42078XC,Buy Regular Grade Gas- 6mo (A),"Gas, Credit Cards and Chains",
1197,MM02086XC,Buy Regular Gas- 1wk (A),"Gas, Credit Cards and Chains",
1198,MM02086XD,Buy Regular Gas- 1wk (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1199,MM3026XC,Buy Racetrac Gas- 6mo (A),"Gas, Credit Cards and Chains",
1200,MM61360XC,Buy Quik Trip Gas- 6mo (A),"Gas, Credit Cards and Chains",
1201,MM70204XC,Buy Quik Trip Gas- 1wk (A),"Gas, Credit Cards and Chains",
1202,MM70204XD,Buy Quik Trip Gas- 1wk (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1203,MM42077XC,Buy Premium/Super Gas- 6mo (A),"Gas, Credit Cards and Chains",
1204,MM02082XC,Buy Premium/Super Gas- 1wk (A),"Gas, Credit Cards and Chains",
1205,MM02082XD,Buy Premium/Super Gas- 1wk (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1206,MM3025XC,Buy Phillips 66 Gas- 6mo (A),"Gas, Credit Cards and Chains",
1207,MM61356XC,Buy Other Brand Gas- 6mo (A),"Gas, Credit Cards and Chains",
1208,MM61354XC,Buy Other Brand Gas- 1wk (A),"Gas, Credit Cards and Chains",
1209,MM61354XD,Buy Other Brand Gas- 1wk (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1210,MM61351XC,Buy Mobil Gas- 6mo (A),"Gas, Credit Cards and Chains",
1211,MM61352XC,Buy Mobil Gas- 1wk (A),"Gas, Credit Cards and Chains",
1212,MM02090XC,Buy Self-Service Gas- 1wk (A),"Gas, Credit Cards and Chains",
1213,MM02090XD,Buy Self-Service Gas- 1wk (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1214,MM42079XC,Buy Self-Service Gas- 6mo (A),"Gas, Credit Cards and Chains",
1215,MM02094XC,Buy Shell Gas- 1wk (A),"Gas, Credit Cards and Chains",
1216,MM42063XC,Buy Shell Gas- 6mo (A),"Gas, Credit Cards and Chains",
1217,MM61369XC,Buy Speedway Gas- 6mo (A),"Gas, Credit Cards and Chains",
1218,MM3028XC,Buy Sunoco Gas- 6mo (A),"Gas, Credit Cards and Chains",
1219,MM3029XC,Buy Texaco Gas- 6mo (A),"Gas, Credit Cards and Chains",
1220,MM61327XC,Buy Unleaded Gas- 1wk (A),"Gas, Credit Cards and Chains",
1221,MM61327XD,Buy Unleaded Gas- 1wk (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1222,MM61329XC,Buy Unleaded Type Gas- 6mo (A),"Gas, Credit Cards and Chains",
1223,MM3030XC,Buy Valero Gas- 6mo (A),"Gas, Credit Cards and Chains",
1224,MM61375XC,Buy Walmart Gas- 1wk (A),"Gas, Credit Cards and Chains",
1225,MM61375XD,Buy Walmart Gas- 1wk (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1226,MM61377XC,Buy Walmart Gas- 6mo (A),"Gas, Credit Cards and Chains",
1227,MM3031XC,Buy Warehouse/Club Store Gas- 6mo (A),"Gas, Credit Cards and Chains",
1228,MM1761XC,Gasoline: Total Users: Gallons/Last 7d: 7-Eleven (A),"Gas, Credit Cards and Chains",
1229,MM1761XD,Gasoline: Total Users: Gallons/Last 7d: 7-Eleven (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1230,MM1757XC,Gasoline: Total Users: Gallons/Last 7d: Arco (A),"Gas, Credit Cards and Chains",
1231,MM1757XD,Gasoline: Total Users: Gallons/Last 7d: Arco (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1232,MM1758XC,Gasoline: Total Users: Gallons/Last 7d: BP (A),"Gas, Credit Cards and Chains",
1233,MM1758XD,Gasoline: Total Users: Gallons/Last 7d: BP (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1234,MM1759XC,Gasoline: Total Users: Gallons/Last 7d: Chevron (A),"Gas, Credit Cards and Chains",
1235,MM1759XD,Gasoline: Total Users: Gallons/Last 7d: Chevron (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1236,MM1760XC,Gasoline: Total Users: Gallons/Last 7d: Exxon (A),"Gas, Credit Cards and Chains",
1237,MM1760XD,Gasoline: Total Users: Gallons/Last 7d: Exxon (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1238,MM1762XC,Gasoline: Total Users: Gallons/Last 7d: Speedway (A),"Gas, Credit Cards and Chains",
1239,MM1762XD,Gasoline: Total Users: Gallons/Last 7d: Speedway (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1240,MM1763XC,Gasoline: Total Users: Gallons/Last 7d: Sunoco (A),"Gas, Credit Cards and Chains",
1241,MM1763XD,Gasoline: Total Users: Gallons/Last 7d: Sunoco (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1242,MM1764XC,Gasoline: Total Users: Gallons/Last 7d: Valero (A),"Gas, Credit Cards and Chains",
1243,MM1764XD,Gasoline: Total Users: Gallons/Last 7d: Valero (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1244,MM1765XC,Gasoline: Total Users: Gallons/Last 7d: Warehouse/Club Store (A),"Gas, Credit Cards and Chains",
1245,MM1765XD,Gasoline: Total Users: Gallons/Last 7d: Warehouse/Club Store (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1246,MM02115XC,Spend on Gas- $100+- 1mo (A),"Gas, Credit Cards and Chains",
1247,SB003667XC,Actions taken as result of health ads pst 12 mths Made appointment with Dr (A),Health,
1248,SB003704XC,Current health description Excellent (A),Health,
1249,SB003705XC,Current health description Very good (A),Health,
1250,SB003706XC,Current health description Good (A),Health,
1251,SB003707XC,Current health description Fair (A),Health,
1252,SB003708XC,Current health description Poor (A),Health,
1253,SB005598XC,Health insurance carrier - All types Aetna/Coventry Health Care (A),Health,
1254,SB006137XC,Health insurance carrier - All types Ambetter/Centene (A),Health,
1255,SB005600XC,Health insurance carrier - All types BlueCross BlueShield (A),Health,
1256,SB005601XC,Health insurance carrier - All types Cigna (A),Health,
1257,SB006259XC,Health insurance carrier - All types Molina Healthcare (A),Health,
1258,SB005602XC,Health insurance carrier - All types Humana (A),Health,
1259,SB005604XC,Health insurance carrier - All types UnitedHealthcare (A),Health,
1260,SB005605XC,Health insurance carrier - All types Any health insurance (A),Health,
1261,SB005606XC,Health insurance carrier - Employer sponsored Aetna/Coventry Health Care (A),Health,
1262,SB005608XC,Health insurance carrier - Employer sponsored BlueCross BlueShield (A),Health,
1263,SB005609XC,Health insurance carrier - Employer sponsored Cigna (A),Health,
1264,SB005610XC,Health insurance carrier - Employer sponsored Humana (A),Health,
1265,SB005612XC,Health insurance carrier - Employer sponsored UnitedHealthcare (A),Health,
1266,SB005613XC,Health insurance carrier - Individually purchased Aetna/Coventry Health Care (A),Health,
1267,SB005615XC,Health insurance carrier - Individually purchased BlueCross BlueShield (A),Health,
1268,SB005617XC,Health insurance carrier - Individually purchased Humana (A),Health,
1269,SB005619XC,Health insurance carrier - Individually purchased UnitedHealthcare (A),Health,
1270,SB005756XC,Health insurance carrier - Individually purchased None (A),Health,
1271,SB006026XC,Health insurance carrier - Medicaid  Aetna/Coventry Health Care (A),Health,
1272,SB006027XC,Health insurance carrier - Medicaid BlueCross BlueShield (A),Health,
1273,SB006028XC,Health insurance carrier - Medicaid UnitedHealthcare (A),Health,
1274,SB006033XC,Health insurance carrier - Medicare Aetna/Coventry Health Care (A),Health,
1275,SB006034XC,Health insurance carrier - Medicare BlueCross BlueShield (A),Health,
1276,SB006035XC,Health insurance carrier - Medicare Cigna (A),Health,
1277,SB006036XC,Health insurance carrier - Medicare Humana (A),Health,
1278,SB006037XC,Health insurance carrier - Medicare UnitedHealthcare (A),Health,
1279,SB001170XC,Medical services HHLD received past 3 years Any overnight stay procedure (H),Health,
1280,SB001183XC,Medical services HHLD received past 3 years Cancer/oncology (H),Health,
1281,SB001181XC,Medical services HHLD received past 3 years Cardiac care (H),Health,
1282,SB001180XC,Medical services HHLD received past 3 years Corrective eye surgery (H),Health,
1283,SB001182XC,Medical services HHLD received past 3 years (HHLD) Cosmetic surgery,Health,
1284,SB005794XC,Medical services HHLD received past 3 years (HHLD) Dental implants,Health,
1285,SB001179XC,Medical services HHLD received past 3 years (HHLD) Hospital emergency room,Health,
1286,SB001178XC,Medical services HHLD received past 3 years Maternity care (H),Health,
1287,SB001177XC,Medical services HHLD received past 3 years Mental healthcare (H),Health,
1288,SB001174XC,Medical services HHLD received past 3 years Orthopedics (H),Health,
1289,SB001173XC,Medical services HHLD received past 3 years Pediatrics (H),Health,
1290,SB001176XC,Medical services HHLD received past 3 years (HHLD) Neurology,Health,
1291,SB001175XC,"Medical services HHLD received past 3 years (HHLD) Teeth whitening, veneers",Health,
1292,SB001172XC,Medical services HHLD received past 3 years Treatment for substance abuse (H),Health,
1293,SB001171XC,Medical services HHLD received past 3 years Urgent care facility (H),Health,
1294,SB005404XC,Medical services HHLD received past 3 years Other medical service (H),Health,
1295,SB001196XC,Medical services HHLD used at hospital past 3 years Any hospital service (H),Health,
1296,SB001184XC,Medical services HHLD used at hospital past 3 years Any overnight stay (H),Health,
1297,SB001195XC,Medical services HHLD used at hospital past 3 years Cancer/oncology (H),Health,
1298,SB001194XC,Medical services HHLD used at hospital past 3 years Cardiac care (H),Health,
1299,SB001193XC,Medical services HHLD used at hospital past 3 years Corrective eye srgery (H),Health,
1300,SB001192XC,Medical services HHLD used at hospital past 3 years (HHLD) Hospital emgncy room,Health,
1301,SB001191XC,Medical services HHLD used at hospital past 3 years Maternity care (H),Health,
1302,SB001190XC,Medical services HHLD used at hospital past 3 years Mental healthcare (H),Health,
1303,SB005405XC,Medical services HHLD used at hospital past 3 years Other medical service (H),Health,
1304,SB001187XC,Medical services HHLD used at hospital past 3 years (HHLD) Orthopedics,Health,
1305,SB001186XC,Medical services HHLD used at hospital past 3 years Pediatrics (H),Health,
1306,SB001188XC,Medical services HHLD used at hospital past 3 years None (H),Health,
1307,SB001208XC,Medical srvcs HHLD used at oth med facility pst 3 yrs Cancer/oncology (H),Health,
1308,SB001207XC,Medical srvcs HHLD used at oth med facility pst 3 yrs Cardiac care (H),Health,
1309,SB001206XC,Medical srvcs HHLD used at oth med facility pst 3 yrs Corrective eye surg (H),Health,
1310,SB004990XC,Medical srvcs HHLD used at oth med facility pst 3 yrs Cosmetic surgery (H),Health,
1311,SB005795XC,Medical srvcs HHLD used at oth med facility pst 3 yrs (HHLD) Dental implants,Health,
1312,SB001205XC,Medical srvcs HHLD used at oth med facility pst 3 yrs Maternity care (H),Health,
1313,SB001204XC,Medical srvcs HHLD used at oth med facility pst 3 yrs Mental healthcare (H),Health,
1314,SB007100XC,Medical srvcs HHLD used at oth med facility pst 3 yrs (HHLD) Neurology,Health,
1315,SB001200XC,Medical srvcs HHLD used at oth med facility pst 3 yrs Orthopedics (H),Health,
1316,SB001209XC,Medical srvcs HHLD used at oth med facility pst 3 yrs Other med facility (H),Health,
1317,SB001199XC,Medical srvcs HHLD used at oth med facility pst 3 yrs Pediatrics (H),Health,
1318,SB001202XC,Medical srvcs HHLD used at oth med facility pst 3 yrs Teeth whitening (H),Health,
1319,SB004985XC,Medical srvcs HHLD used at oth med facility pst 3 yrs Treatment for Subst (H),Health,
1320,SB001198XC,Medical srvcs HHLD used at oth med facility pst 3 yrs Urgent care fcility (H),Health,
1321,SB001201XC,Medical srvcs HHLD used at oth med facility pst 3 yrs None (H),Health,
1322,SB005406XC,Medical srvcs HHLD used at oth med facility pst 3 yrs Other medical servc (H),Health,
1323,SB001110XC,Medications reasons bought past 12 months Allergies (A),Health,
1324,SB004178XC,Medications reasons bought past 12 months Anxiety/depression (A),Health,
1325,SB001109XC,Medications reasons bought past 12 months Arthritis (A),Health,
1326,SB001106XC,Medications reasons bought past 12 months Cholesterol (A),Health,
1327,SB001102XC,Medications reasons bought past 12 months Diabetes (A),Health,
1328,SB001103XC,Medications reasons bought past 12 months Digestive disorder (A),Health,
1329,SB001101XC,Medications reasons bought past 12 months High blood pressure (A),Health,
1330,SB001098XC,Medications reasons bought past 12 months Quit smoking (A),Health,
1331,SB001097XC,Medications reasons bought past 12 months Weight loss (A),Health,
1332,SB001122XC,NonRX/health/beauty items:Stores bought past 30 days Any drug store bought (A),Health,
1333,SB001120XC,NonRX/health/beauty items:Stores bought past 30 days By mail order (A),Health,
1334,SB001119XC,NonRX/health/beauty items:Stores bought past 30 days Costco (A),Health,
1335,SB001118XC,NonRX/health/beauty items:Stores bought past 30 days CVS (A),Health,
1336,SB001115XC,NonRX/health/beauty items:Stores bought past 30 days Rite Aid (A),Health,
1337,SB001114XC,NonRX/health/beauty items:Stores bought past 30 days Sams Club (A),Health,
1338,SB001113XC,NonRX/health/beauty items:Stores bought past 30 days Target (A),Health,
1339,SB001111XC,NonRX/health/beauty items:Stores bought past 30 days Walgreens (A),Health,
1340,SB001112XC,NonRX/health/beauty items:Stores bought past 30 days Walmart (A),Health,
1341,SB001117XC,NonRX/health/beauty items:Stores bought past 30 days Did not buy (A),Health,
1342,SB005133XC,NonRX/health/beauty items:Stores bought past 30 days Any marijuana dispnsary (A),Health,
1343,SB001133XC,Prescription drugs (RX):Stores bought past 30 days Any drug store bought (A),Health,
1344,SB001132XC,Prescription drugs (RX):Stores bought past 30 days By mail order (A),Health,
1345,SB001131XC,Prescription drugs (RX):Stores bought past 30 days Costco (A),Health,
1346,SB001130XC,Prescription drugs (RX):Stores bought past 30 days CVS (A),Health,
1347,SB001127XC,Prescription drugs (RX):Stores bought past 30 days Rite Aid (A),Health,
1348,SB001123XC,Prescription drugs (RX):Stores bought past 30 days Walgreens (A),Health,
1349,SB001124XC,Prescription drugs (RX):Stores bought past 30 days Walmart (A),Health,
1350,SB001129XC,Prescription drugs (RX):Stores bought past 30 days Did not buy (A),Health,
1351,SB005134XC,Prescription drugs (RX):Stores bought past 30 days Any marijuana dispensary (A),Health,
1352,SB001142XC,RX/nonRX/health/beauty items:Stores bought past 30 days Any drug store (A),Health,
1353,SB001141XC,RX/nonRX/health/beauty items:Stores bought past 30 days By mail order (A),Health,
1354,SB001140XC,RX/nonRX/health/beauty items:Stores bought past 30 days Costco (A),Health,
1355,SB001139XC,RX/nonRX/health/beauty items:Stores bought past 30 days CVS (A),Health,
1356,SB001137XC,RX/nonRX/health/beauty items:Stores bought past 30 days Rite Aid (A),Health,
1357,SB003995XC,RX/nonRX/health/beauty items:Stores bought past 30 days Sams Club (A),Health,
1358,SB001136XC,RX/nonRX/health/beauty items:Stores bought past 30 days Target (A),Health,
1359,SB001134XC,RX/nonRX/health/beauty items:Stores bought past 30 days Walgreens (A),Health,
1360,SB001135XC,RX/nonRX/health/beauty items:Stores bought past 30 days Walmart (A),Health,
1361,SB005135XC,RX/nonRX/health/beauty items:Stores bought pst 30 days Any marijuana dspnsry (A),Health,
1362,SB005824XC,Specialists used past 12 months Audiologist (A),Health,
1363,SB001152XC,Specialists used past 12 months Cardiologist (A),Health,
1364,SB001151XC,Specialists used past 12 months Chiropractor (A),Health,
1365,SB001150XC,Specialists used past 12 months Dentist (A),Health,
1366,SB001143XC,Specialists used past 12 months Skin doctor (dermatologist) (A),Health,
1367,SB001149XC,Specialists used past 12 months Eye doctor (ophthalmologist) (A),Health,
1368,SB001148XC,Specialists used past 12 months Eye examiner (optometrist) (A),Health,
1369,SB001145XC,Specialists used past 12 months OB/GYN (A),Health,
1370,SB005740XC,Specialists used past 12 months Orthodontist (A),Health,
1371,SB003947XC,Specialists used past 12 months Orthopedist (A),Health,
1372,SB001144XC,Specialists used past 12 months Other specialist (A),Health,
1373,SB003948XC,Specialists used past 12 months Physical therapist (A),Health,
1374,SB001146XC,Specialists used past 12 months None (A),Health,
1375,SB001161XC,Stores bought glasses/contacts for self past 12 months Americas Best (A),Health,
1376,SB001160XC,Stores bought glasses/contacts for self past 12 months A doctors office (A),Health,
1377,SB001158XC,Stores bought glasses/contacts for self past 12 months Costco Optical (A),Health,
1378,SB001156XC,Stores bought glasses/contacts for self past 12 months LensCrafters (A),Health,
